Trading Date,Segment MIC,Instrument ID,Traded Currency,Primary MIC,Average Transaction Price,VWAP Transaction Price,Highest Executed Price,Lowest Executed Price
2019-05-08,CHIX,ES0105075008,EUR,XMAD,8.06000000,8.07025218,8.28000000,7.95000000
2019-05-08,CHIX,ES0105122024,EUR,XMAD,10.57000000,10.57010526,10.58000000,10.56000000
2019-05-08,CHIX,ES0105128005,EUR,XMAD,6.06545455,6.07349224,6.12000000,5.91000000
2019-05-08,CHIX,ES0105130001,EUR,XMAD,4.71205128,4.71741383,4.81000000,4.66500000
2019-05-08,CHIX,ES0105131009,EUR,XMAD,13.87333333,13.87739816,13.88000000,13.86000000
2019-05-08,CHIX,ES0105200002,EUR,XMAD,0.01090000,0.01091833,0.01110000,0.01070000
2019-05-08,CHIX,ES0105223004,EUR,XMAD,5.36248344,5.36330253,5.44000000,5.32000000
2019-05-08,CHIX,ES0105229001,EUR,XMAD,1.87440000,1.87440624,1.88200000,1.86800000
2019-05-08,CHIX,ES0105251005,EUR,XMAD,10.16943396,10.17809844,10.28000000,9.93000000
2019-05-08,CHIX,ES0105287009,EUR,XMAD,22.72222222,22.75134474,22.90000000,22.55000000
2019-05-08,CHIX,ES0105630315,EUR,XMAD,24.59970827,24.53427706,25.36000000,23.14000000
2019-05-08,CHIX,ES0109067019,EUR,XMAD,66.99655225,67.03950041,68.16000000,65.92000000
2019-05-08,CHIX,ES0109427734,EUR,XMAD,4.62645745,4.62544387,4.66000000,4.59000000
2019-05-08,CHIX,ES0112501012,EUR,XMAD,18.70014851,18.69731771,18.86000000,18.61000000
2019-05-08,CHIX,ES0113211835,EUR,XMAD,5.15334043,5.15513112,5.19700000,5.10400000
2019-05-08,CHIX,ES0113307062,EUR,XMAD,2.34146026,2.34240807,2.36600000,2.31800000
2019-05-08,CHIX,ES0113679I37,EUR,XMAD,6.85363636,6.85096022,6.91200000,6.78400000
2019-05-08,CHIX,ES0113860A34,EUR,XMAD,1.04387221,1.04362139,1.06050000,1.02400000
2019-05-08,CHIX,ES0113900J37,EUR,XMAD,4.23242746,4.23168150,4.27800000,4.19850000
2019-05-08,CHIX,ES0115056139,EUR,XMAD,24.56157895,24.56351441,24.98000000,24.42000000
2019-05-08,CHIX,ES0116870314,EUR,XMAD,25.98766250,25.98937938,26.15000000,25.75000000
2019-05-08,CHIX,ES0116920333,EUR,XMAD,31.99920635,31.97628669,32.45000000,31.35000000
2019-05-08,CHIX,ES0117160111,EUR,XMAD,45.55000000,45.47500000,45.70000000,45.40000000
2019-05-08,CHIX,ES0118594417,EUR,XMAD,10.02281746,10.02486478,10.10000000,9.89500000
2019-05-08,CHIX,ES0118900010,EUR,XMAD,20.76190758,20.76035595,20.91000000,19.80000000
2019-05-08,CHIX,ES0121975009,EUR,XMAD,41.02558140,41.01655756,41.35000000,40.15000000
2019-05-08,CHIX,ES0122060314,EUR,XMAD,10.90000000,10.90000000,10.90000000,10.90000000
2019-05-08,CHIX,ES0124244E34,EUR,XMAD,2.64245217,2.64300633,2.65500000,2.62400000
2019-05-08,CHIX,ES0125140A14,EUR,XMAD,2.63672340,2.64111250,2.71800000,2.60200000
2019-05-08,CHIX,ES0125220311,EUR,XMAD,99.91438083,99.91629159,100.30000000,99.40000000
2019-05-08,CHIX,ES0126775032,EUR,XMAD,0.66896087,0.66893334,0.66960000,0.66880000
2019-05-08,CHIX,ES0127797019,EUR,XLIS,8.58758621,8.58668774,8.63000000,8.54000000
2019-05-08,CHIX,ES0130625512,EUR,XMAD,4.21926480,4.22023668,4.36000000,4.13200000
2019-05-08,CHIX,ES0130670112,EUR,XMAD,22.07628870,22.07627097,22.27000000,21.95000000
2019-05-08,CHIX,ES0130960018,EUR,XMAD,24.78748858,24.78604113,25.06000000,24.67000000
2019-05-08,CHIX,ES0132105018,EUR,XMAD,8.82574104,8.82469582,8.94600000,8.77400000
2019-05-08,CHIX,ES0132945017,EUR,XMAD,2.77750000,2.78035373,2.80000000,2.76000000
2019-05-08,CHIX,ES0134950F36,EUR,XMAD,4.02833333,4.02500749,4.03500000,4.01500000
2019-05-08,CHIX,ES0137650018,EUR,XMAD,10.42333333,10.39733634,10.58000000,10.22000000
2019-05-08,CHIX,ES0139140174,EUR,XMAD,9.62874700,9.62748264,9.66500000,9.57000000
2019-05-08,CHIX,ES0140609019,EUR,XMAD,2.79781875,2.79719492,2.82700000,2.76100000
2019-05-08,CHIX,ES0142090317,EUR,XMAD,1.05311111,1.05411650,1.06400000,1.03850000
2019-05-08,CHIX,ES0143416115,EUR,XMAD,15.39900877,15.37667674,15.65500000,14.64000000
2019-05-08,CHIX,ES0144580Y14,EUR,XMAD,7.94375205,7.94301680,8.03200000,7.89000000
2019-05-08,CHIX,ES0148396007,EUR,XMAD,25.42302515,25.42161464,25.72000000,25.26000000
2019-05-08,CHIX,ES0152503035,EUR,XMAD,6.79148986,6.79074877,6.85400000,6.67200000
2019-05-08,CHIX,ES0157097017,EUR,XMAD,14.80315650,14.80415561,14.98000000,14.73000000
2019-05-08,CHIX,ES0161560018,EUR,XMAD,4.75920000,4.75913108,4.77800000,4.74000000
2019-05-08,CHIX,ES0164180012,EUR,XMAD,15.73333333,15.80000000,15.84000000,15.56000000
2019-05-08,CHIX,ES0165386014,EUR,XMAD,4.85679167,4.85658262,4.92000000,4.81200000
2019-05-08,CHIX,ES0167050915,EUR,XMAD,37.89132320,37.89058662,38.36000000,37.62000000
2019-05-08,CHIX,ES0167733015,EUR,XMAD,4.11000000,4.11000000,4.11000000,4.11000000
2019-05-08,CHIX,ES0168675090,EUR,XMAD,0.40338182,0.40326326,0.40500000,0.40200000
2019-05-08,CHIX,ES0169501030,EUR,XMAD,2.03900000,2.03998385,2.06600000,2.00000000
2019-05-08,CHIX,ES0171743901,EUR,XMAD,1.58690566,1.58596851,1.62000000,1.56200000
2019-05-08,CHIX,ES0171996087,EUR,XMAD,24.45887182,24.45319873,24.84000000,24.24000000
2019-05-08,CHIX,ES0171996095,EUR,XMAD,17.10920635,17.09954635,17.34000000,16.90000000
2019-05-08,CHIX,ES0172233118,EUR,XMAD,1.33300000,1.33498608,1.33600000,1.33000000
2019-05-08,CHIX,ES0173093024,EUR,XMAD,18.45483835,18.45539894,18.58500000,18.30500000
2019-05-08,CHIX,ES0173516115,EUR,XMAD,14.39685705,14.40037101,14.52000000,14.31000000
2019-05-08,CHIX,ES0173908015,EUR,XMAD,0.94200000,0.94197810,0.94500000,0.93900000
2019-05-08,CHIX,ES0175438003,EUR,XMAD,4.49726633,4.49673854,4.56000000,4.47000000
2019-05-08,CHIX,ES0176252718,EUR,XMAD,8.22489837,8.22310705,8.28000000,8.17000000
2019-05-08,CHIX,ES0177542018,EUR,XMAD,5.87024288,5.86904294,6.01200000,5.81800000
2019-05-08,CHIX,ES0177542018,GBX,XLON,505.21353814,505.14278122,516.80000000,501.20000000
2019-05-08,CHIX,ES0178165017,EUR,XMAD,25.16204082,25.17797799,25.36000000,24.96000000
2019-05-08,CHIX,ES0178430E18,EUR,XMAD,7.20515590,7.20518806,7.26900000,7.16500000
2019-05-08,CHIX,ES0180907000,EUR,XMAD,1.01347423,1.01383825,1.02700000,0.99900000
2019-05-08,CHIX,ES0182280018,EUR,XMAD,0.00920000,0.00920000,0.00920000,0.00920000
2019-05-08,CHIX,ES0182870214,EUR,XMAD,2.05065385,2.05195180,2.07200000,2.04200000
2019-05-08,CHIX,ES0183746314,EUR,XMAD,83.25000000,83.16314286,84.30000000,82.50000000
2019-05-08,CHIX,ES0184262212,EUR,XMAD,48.72464286,48.77340271,52.35000000,47.84000000
2019-05-08,CHIX,ES0184696104,EUR,XMAD,19.67115702,19.67982108,19.94000000,19.22000000
2019-05-08,CHIX,ES0184933812,EUR,XMAD,6.85481061,6.85441298,6.90000000,6.83000000
2019-05-08,CHIX,FI0009000202,EUR,XHEL,46.20848196,46.21417862,46.66000000,45.82000000
2019-05-08,CHIX,FI0009000236,EUR,XHEL,2.56000000,2.56000000,2.56000000,2.56000000
2019-05-08,CHIX,FI0009000251,EUR,XHEL,2.13500000,2.13538394,2.18500000,2.08000000
2019-05-08,CHIX,FI0009000277,EUR,XHEL,25.30859375,25.31698699,25.42000000,25.08000000
2019-05-08,CHIX,FI0009000277,SEK,XSTO,271.40000000,271.34271357,272.00000000,270.80000000
2019-05-08,CHIX,FI0009000285,EUR,XHEL,41.37916667,41.41302566,41.84000000,40.49000000
2019-05-08,CHIX,FI0009000400,EUR,XHEL,19.93208333,19.90637489,20.20000000,19.54000000
2019-05-08,CHIX,FI0009000459,EUR,XHEL,34.56869167,34.57152600,35.13000000,34.31000000
2019-05-08,CHIX,FI0009000665,EUR,XHEL,4.80466281,4.80175002,4.89800000,4.74400000
2019-05-08,CHIX,FI0009000681,EUR,XHEL,4.45537552,4.45429469,4.51450000,4.41500000
2019-05-08,CHIX,FI0009000681,EUR,XPAR,4.45677778,4.44877188,4.50300000,4.42100000
2019-05-08,CHIX,FI0009000681,SEK,XSTO,47.80473856,47.81567942,48.42000000,47.50000000
2019-05-08,CHIX,FI0009002158,EUR,XHEL,9.09972222,9.09453009,9.20500000,9.02500000
2019-05-08,CHIX,FI0009002422,EUR,XHEL,3.04089176,3.03806418,3.11100000,2.97600000
2019-05-08,CHIX,FI0009002943,EUR,XHEL,2.90100000,2.90324911,2.91000000,2.89000000
2019-05-08,CHIX,FI0009003230,EUR,XHEL,7.33392265,7.33482617,7.38500000,7.24500000
2019-05-08,CHIX,FI0009003305,EUR,XHEL,39.54493537,39.54600602,40.60000000,39.23000000
2019-05-08,CHIX,FI0009003503,EUR,XHEL,9.03428571,9.08918415,9.18000000,8.94000000
2019-05-08,CHIX,FI0009003727,EUR,XHEL,13.70460166,13.70146080,13.84500000,13.63500000
2019-05-08,CHIX,FI0009004741,EUR,XHEL,24.82000000,24.87189189,24.90000000,24.60000000
2019-05-08,CHIX,FI0009004824,EUR,XHEL,12.25712042,12.25715244,12.43000000,12.17000000
2019-05-08,CHIX,FI0009005078,EUR,XHEL,29.38200000,29.20174897,29.75000000,28.45000000
2019-05-08,CHIX,FI0009005318,EUR,XHEL,27.73979842,27.74268651,28.36000000,27.31000000
2019-05-08,CHIX,FI0009005482,EUR,XHEL,2.80000000,2.80000000,2.80000000,2.80000000
2019-05-08,CHIX,FI0009005870,EUR,XHEL,35.21133407,35.19883493,35.63000000,35.00000000
2019-05-08,CHIX,FI0009005953,EUR,XHEL,13.10000000,13.10000000,13.10000000,13.10000000
2019-05-08,CHIX,FI0009005961,EUR,XHEL,10.72491448,10.72038118,10.91500000,10.62000000
2019-05-08,CHIX,FI0009005987,EUR,XHEL,24.29170726,24.29634498,24.68000000,24.05000000
2019-05-08,CHIX,FI0009006308,EUR,XHEL,2.02235849,2.00753213,2.12500000,1.95000000
2019-05-08,CHIX,FI0009006407,EUR,XHEL,14.60000000,14.62711268,14.70000000,14.50000000
2019-05-08,CHIX,FI0009006548,EUR,XHEL,7.69333333,7.67726214,7.90000000,7.63000000
2019-05-08,CHIX,FI0009006696,EUR,XHEL,10.25000000,10.25000000,10.25000000,10.25000000
2019-05-08,CHIX,FI0009007066,EUR,XHEL,5.98411765,5.99193231,6.05500000,5.87000000
2019-05-08,CHIX,FI0009007132,EUR,XHEL,18.66818947,18.66881320,18.80000000,18.48000000
2019-05-08,CHIX,FI0009007264,EUR,XHEL,6.57500000,6.57279070,6.58000000,6.57000000
2019-05-08,CHIX,FI0009007546,EUR,XHEL,9.74800000,9.79685185,9.82000000,9.66000000
2019-05-08,CHIX,FI0009007611,SEK,XSTO,115.14335938,115.16756202,116.90000000,114.20000000
2019-05-08,CHIX,FI0009007637,EUR,XHEL,0.62000000,0.62000000,0.62000000,0.62000000
2019-05-08,CHIX,FI0009007660,EUR,XHEL,24.55000000,24.67096774,24.80000000,24.30000000
2019-05-08,CHIX,FI0009007694,EUR,XHEL,8.32785714,8.32135482,8.43500000,8.22500000
2019-05-08,CHIX,FI0009007728,EUR,XHEL,5.66000000,5.66000000,5.66000000,5.66000000
2019-05-08,CHIX,FI0009007835,EUR,XHEL,31.54722591,31.53248051,31.93000000,31.27000000
2019-05-08,CHIX,FI0009007884,EUR,XHEL,38.11057239,38.11098455,38.34000000,37.88000000
2019-05-08,CHIX,FI0009008007,EUR,XHEL,0.05200000,0.05230851,0.05300000,0.05100000
2019-05-08,CHIX,FI0009008072,EUR,XHEL,8.56571429,8.55212766,8.66000000,8.52000000
2019-05-08,CHIX,FI0009008122,EUR,XHEL,0.08225000,0.08253158,0.08300000,0.08150000
2019-05-08,CHIX,FI0009008403,EUR,XHEL,21.05000000,21.07733333,21.10000000,21.00000000
2019-05-08,CHIX,FI0009008452,EUR,XHEL,1.65000000,1.65000000,1.65000000,1.65000000
2019-05-08,CHIX,FI0009008650,EUR,XHEL,8.78833333,8.75396897,8.94000000,8.60000000
2019-05-08,CHIX,FI0009008668,EUR,XHEL,1.99000000,1.99000000,1.99000000,1.99000000
2019-05-08,CHIX,FI0009010110,EUR,XHEL,0.11900000,0.11787103,0.12050000,0.11500000
2019-05-08,CHIX,FI0009010854,EUR,XHEL,14.23333333,14.23155910,14.36000000,14.12000000
2019-05-08,CHIX,FI0009010862,EUR,XHEL,2.51500000,2.50908606,2.55000000,2.48000000
2019-05-08,CHIX,FI0009010912,EUR,XHEL,20.69565217,20.66216330,21.10000000,20.35000000
2019-05-08,CHIX,FI0009012793,EUR,XHEL,0.29480000,0.29439106,0.29800000,0.29200000
2019-05-08,CHIX,FI0009013296,EUR,XHEL,28.43134909,28.40946172,29.06000000,28.09000000
2019-05-08,CHIX,FI0009013403,EUR,XHEL,48.61203685,48.61100968,48.99000000,48.37000000
2019-05-08,CHIX,FI0009013429,EUR,XHEL,34.40441026,34.42059693,35.00000000,34.12000000
2019-05-08,CHIX,FI0009014344,EUR,XHEL,2.04000000,2.04000000,2.04000000,2.04000000
2019-05-08,CHIX,FI0009014351,EUR,XHEL,2.02071429,2.02066926,2.04000000,2.01000000
2019-05-08,CHIX,FI0009014369,EUR,XHEL,29.75000000,29.75000000,29.75000000,29.75000000
2019-05-08,CHIX,FI0009014377,EUR,XHEL,29.63263001,29.63745823,29.89000000,29.46000000
2019-05-08,CHIX,FI0009014575,EUR,XHEL,4.12637900,4.11762970,4.40000000,4.03400000
2019-05-08,CHIX,FI0009015309,EUR,XHEL,1.73000000,1.72673363,1.74500000,1.72000000
2019-05-08,CHIX,FI0009800098,EUR,XHEL,0.82533333,0.82629558,0.82900000,0.82200000
2019-05-08,CHIX,FI0009800379,EUR,XHEL,0.89200000,0.89200000,0.89200000,0.89200000
2019-05-08,CHIX,FI0009800643,EUR,XHEL,5.20042169,5.20710926,5.25500000,5.17000000
2019-05-08,CHIX,FI0009801310,EUR,XHEL,2.62421053,2.63379624,2.66500000,2.60000000
2019-05-08,CHIX,FI0009900237,EUR,XHEL,4.45000000,4.44911458,4.46000000,4.44000000
2019-05-08,CHIX,FI0009900401,EUR,XHEL,32.70000000,32.65833333,32.80000000,32.50000000
2019-05-08,CHIX,FI0009900476,EUR,XHEL,18.42553571,18.41626185,18.54000000,18.24000000
2019-05-08,CHIX,FI0009900583,EUR,XHEL,0.13650000,0.13650000,0.13650000,0.13650000
2019-05-08,CHIX,FI0009900682,EUR,XHEL,19.20000000,19.20000000,19.20000000,19.20000000
2019-05-08,CHIX,FI0009900724,EUR,XHEL,7.96666667,7.95965909,8.00000000,7.95000000
2019-05-08,CHIX,FI4000008719,EUR,XHEL,14.40111111,14.38527822,14.54000000,14.24000000
2019-05-08,CHIX,FI4000029905,EUR,XHEL,4.05000000,4.05000000,4.05000000,4.05000000
2019-05-08,CHIX,FI4000048418,EUR,XHEL,13.54620690,13.54951172,13.58000000,13.50000000
2019-05-08,CHIX,FI4000058870,EUR,XHEL,8.48370370,8.48700836,8.52000000,8.44000000
2019-05-08,CHIX,FI4000062385,EUR,XHEL,20.93021277,20.92466783,21.02000000,20.90000000
2019-05-08,CHIX,FI4000062781,EUR,XHEL,6.17680000,6.18881356,6.24000000,6.15000000
2019-05-08,CHIX,FI4000074984,EUR,XHEL,23.41077170,23.40632919,23.72000000,23.24000000
2019-05-08,CHIX,FI4000081138,EUR,XHEL,4.04745455,4.04536162,4.07600000,4.03000000
2019-05-08,CHIX,FI4000092556,EUR,XHEL,11.70500000,11.71423341,11.72000000,11.66000000
2019-05-08,CHIX,FI4000106299,EUR,XETR,11.42000000,11.40545455,11.46000000,11.38000000
2019-05-08,CHIX,FI4000170915,EUR,XHEL,7.74000000,7.74000000,7.74000000,7.74000000
2019-05-08,CHIX,FI4000197934,EUR,XHEL,7.65933333,7.66474444,7.73000000,7.60000000
2019-05-08,CHIX,FI4000206750,EUR,XHEL,5.72000000,5.71025641,5.74000000,5.70000000
2019-05-08,CHIX,FI4000266804,EUR,XHEL,7.08416667,7.08390072,7.11000000,7.06000000
2019-05-08,CHIX,FI4000292438,EUR,XHEL,7.68000000,7.69475410,7.73000000,7.64000000
2019-05-08,CHIX,FI4000297767,DKK,XCSE,51.24000000,51.22485006,51.90000000,51.00000000
2019-05-08,CHIX,FI4000297767,EUR,XHEL,6.86644342,6.86455294,6.96700000,6.82100000
2019-05-08,CHIX,FI4000297767,SEK,XSTO,73.67038173,73.65315189,74.65000000,73.28000000
2019-05-08,CHIX,FI4000306873,EUR,XHEL,6.72500000,6.71788294,6.74000000,6.70000000
2019-05-08,CHIX,FI4000312251,EUR,XHEL,10.47263158,10.45752051,10.58000000,10.40000000
2019-05-08,CHIX,FI4000369657,EUR,XHEL,2.07000000,2.07000000,2.07000000,2.07000000
2019-05-08,CHIX,FI4000369947,EUR,XHEL,8.90419492,8.90415240,8.94500000,8.87000000
2019-05-08,CHIX,FO0000000179,NOK,XOSL,437.45426009,437.42801767,440.00000000,432.20000000
2019-05-08,CHIX,FR0000031122,EUR,XPAR,8.97375041,8.97747862,9.15200000,8.89800000
2019-05-08,CHIX,FR0000031577,EUR,XPAR,164.58857143,164.45160494,166.00000000,162.80000000
2019-05-08,CHIX,FR0000031684,EUR,XPAR,30.16071429,30.14475997,30.50000000,30.00000000
2019-05-08,CHIX,FR0000031775,EUR,XPAR,45.69848485,45.68972632,46.25000000,45.40000000
2019-05-08,CHIX,FR0000032278,EUR,XPAR,3.03714286,3.04766474,3.06500000,3.00500000
2019-05-08,CHIX,FR0000032526,EUR,XPAR,53.02000000,53.04843750,53.10000000,53.00000000
2019-05-08,CHIX,FR0000032658,EUR,XPAR,32.85000000,32.76115702,33.10000000,32.60000000
2019-05-08,CHIX,FR0000033904,EUR,XPAR,16.76285714,16.76222222,16.84000000,16.68000000
2019-05-08,CHIX,FR0000034639,EUR,XPAR,11.04265235,11.04264724,11.17000000,10.95000000
2019-05-08,CHIX,FR0000035081,EUR,XPAR,75.51603175,75.52345142,76.10000000,75.05000000
2019-05-08,CHIX,FR0000035164,EUR,XPAR,11.03066667,11.03163886,11.13000000,10.96000000
2019-05-08,CHIX,FR0000036675,EUR,XPAR,65.00000000,65.00000000,65.00000000,65.00000000
2019-05-08,CHIX,FR0000038242,EUR,XPAR,16.64400000,16.56354978,16.86000000,16.44000000
2019-05-08,CHIX,FR0000038259,EUR,XPAR,392.66963788,392.53248053,396.60000000,388.40000000
2019-05-08,CHIX,FR0000038606,EUR,XPAR,27.66428571,27.57544987,28.00000000,27.50000000
2019-05-08,CHIX,FR0000039091,EUR,XPAR,577.25000000,576.88888889,579.00000000,576.00000000
2019-05-08,CHIX,FR0000039299,EUR,XPAR,4.18155429,4.18221584,4.19600000,4.13200000
2019-05-08,CHIX,FR0000039620,EUR,XPAR,30.30333333,30.39988901,31.00000000,29.70000000
2019-05-08,CHIX,FR0000044448,EUR,XPAR,30.48603774,30.47424103,30.86000000,30.23000000
2019-05-08,CHIX,FR0000045072,EUR,XPAR,12.05612764,12.05776322,12.17000000,11.95000000
2019-05-08,CHIX,FR0000045528,EUR,XPAR,100.73500000,100.79666667,101.00000000,100.02000000
2019-05-08,CHIX,FR0000045551,EUR,XPAR,101.90000000,101.90000000,101.90000000,101.90000000
2019-05-08,CHIX,FR0000050353,EUR,XPAR,27.85000000,27.85000000,27.85000000,27.85000000
2019-05-08,CHIX,FR0000050809,EUR,XPAR,105.60440000,105.57551774,107.30000000,105.10000000
2019-05-08,CHIX,FR0000051070,EUR,XPAR,3.20875000,3.20773616,3.23000000,3.19500000
2019-05-08,CHIX,FR0000051732,EUR,XPAR,67.64541042,67.64444561,68.50000000,66.32000000
2019-05-08,CHIX,FR0000051807,EUR,XPAR,168.30535714,168.27848328,169.20000000,167.40000000
2019-05-08,CHIX,FR0000052292,EUR,XPAR,614.82000000,614.77842027,618.80000000,609.60000000
2019-05-08,CHIX,FR0000052680,EUR,XPAR,10.00400000,9.99962766,10.04000000,9.98000000
2019-05-08,CHIX,FR0000052870,EUR,XPAR,276.00000000,276.00000000,276.00000000,276.00000000
2019-05-08,CHIX,FR0000053027,EUR,XPAR,17.26500000,17.38471698,17.40000000,17.20000000
2019-05-08,CHIX,FR0000053225,EUR,XPAR,17.83285714,17.83276370,17.95000000,17.69000000
2019-05-08,CHIX,FR0000053324,EUR,XPAR,26.62083333,26.50064935,26.80000000,26.40000000
2019-05-08,CHIX,FR0000053381,EUR,XPAR,3.75338776,3.75341636,3.79600000,3.69400000
2019-05-08,CHIX,FR0000053506,EUR,XPAR,25.08333333,25.09620253,25.10000000,25.05000000
2019-05-08,CHIX,FR0000053837,EUR,XPAR,16.41200000,16.41200000,16.41200000,16.41200000
2019-05-08,CHIX,FR0000054470,EUR,XPAR,83.48565560,83.46719539,84.52000000,82.22000000
2019-05-08,CHIX,FR0000054900,EUR,XPAR,9.81838816,9.81489399,9.89000000,9.73500000
2019-05-08,CHIX,FR0000060402,EUR,XPAR,20.55000000,20.56797829,20.85000000,20.50000000
2019-05-08,CHIX,FR0000060618,EUR,XPAR,10.21846154,10.21484601,10.28000000,10.16000000
2019-05-08,CHIX,FR0000060873,EUR,XPAR,2.82300000,2.82682375,2.84500000,2.81000000
2019-05-08,CHIX,FR0000061129,EUR,XPAR,46.03250000,46.04203431,46.25000000,45.90000000
2019-05-08,CHIX,FR0000063737,EUR,XPAR,30.95000000,30.95000000,30.95000000,30.95000000
2019-05-08,CHIX,FR0000063935,EUR,XPAR,27.77894737,27.77350557,27.80000000,27.75000000
2019-05-08,CHIX,FR0000064578,EUR,XPAR,96.32184116,96.33743414,96.90000000,96.05000000
2019-05-08,CHIX,FR0000064784,EUR,XPAR,101.00000000,100.98068182,101.60000000,100.60000000
2019-05-08,CHIX,FR0000065484,EUR,XPAR,22.01666667,21.89324324,22.15000000,21.75000000
2019-05-08,CHIX,FR0000066052,EUR,XPAR,0.10316000,0.10331446,0.10360000,0.10280000
2019-05-08,CHIX,FR0000066672,EUR,XPAR,20.90000000,20.90212418,20.95000000,20.85000000
2019-05-08,CHIX,FR0000066755,EUR,XPAR,8.18000000,8.18000000,8.18000000,8.18000000
2019-05-08,CHIX,FR0000071797,EUR,XPAR,37.65000000,37.65000000,37.65000000,37.65000000
2019-05-08,CHIX,FR0000071946,EUR,XPAR,93.16256477,93.18873223,94.25000000,92.70000000
2019-05-08,CHIX,FR0000073041,EUR,XPAR,17.65000000,17.64304000,17.68000000,17.62000000
2019-05-08,CHIX,FR0000073272,EUR,XPAR,124.14233333,124.10639919,124.85000000,122.95000000
2019-05-08,CHIX,FR0000073298,EUR,XPAR,25.76545455,25.77409612,25.90000000,25.60000000
2019-05-08,CHIX,FR0000073793,EUR,XPAR,101.24000000,101.20270270,101.40000000,101.20000000
2019-05-08,CHIX,FR0000074072,EUR,XPAR,10.26000000,10.26000000,10.26000000,10.26000000
2019-05-08,CHIX,FR0000077919,EUR,XPAR,28.50924731,28.51199666,28.78000000,28.30000000
2019-05-08,CHIX,FR0000120073,EUR,XPAR,115.66123471,115.65451764,116.15000000,115.20000000
2019-05-08,CHIX,FR0000120172,EUR,XPAR,17.63657573,17.64082428,17.99500000,17.49000000
2019-05-08,CHIX,FR0000120222,EUR,XPAR,20.13548961,20.13360833,20.32000000,20.04000000
2019-05-08,CHIX,FR0000120271,EUR,XPAR,46.89851248,46.89773237,47.12000000,46.67000000
2019-05-08,CHIX,FR0000120321,EUR,XPAR,237.44310646,237.45970871,238.30000000,236.30000000
2019-05-08,CHIX,FR0000120354,EUR,XPAR,2.25093103,2.25925787,2.29100000,2.21300000
2019-05-08,CHIX,FR0000120388,EUR,XPAR,4.79000000,4.79000000,4.79000000,4.79000000
2019-05-08,CHIX,FR0000120404,EUR,XPAR,36.58797420,36.58547862,36.70000000,36.39000000
2019-05-08,CHIX,FR0000120503,EUR,XPAR,33.08245195,33.08334620,33.24000000,32.76000000
2019-05-08,CHIX,FR0000120560,EUR,XPAR,20.58734375,20.56022121,20.86000000,20.40000000
2019-05-08,CHIX,FR0000120578,EUR,XPAR,76.14193554,76.19326159,76.73000000,75.38000000
2019-05-08,CHIX,FR0000120628,EUR,XPAR,22.32539211,22.32456412,22.45000000,22.21000000
2019-05-08,CHIX,FR0000120644,EUR,XPAR,70.04433345,70.04850947,70.32000000,69.78000000
2019-05-08,CHIX,FR0000120669,EUR,XPAR,30.80000000,30.80000000,30.80000000,30.80000000
2019-05-08,CHIX,FR0000120685,EUR,XPAR,5.13056398,5.12953973,5.17000000,5.08200000
2019-05-08,CHIX,FR0000120693,EUR,XPAR,155.86185567,155.85959144,156.90000000,154.25000000
2019-05-08,CHIX,FR0000120859,EUR,XPAR,40.38933226,40.38835153,41.22000000,40.10000000
2019-05-08,CHIX,FR0000120966,EUR,XPAR,76.35172727,76.35821989,76.75000000,75.90000000
2019-05-08,CHIX,FR0000121014,EUR,XPAR,336.68123792,336.68196637,339.80000000,333.70000000
2019-05-08,CHIX,FR0000121121,EUR,XPAR,68.32154696,68.29277582,68.55000000,67.95000000
2019-05-08,CHIX,FR0000121147,EUR,XPAR,41.29793064,41.27830000,41.84000000,40.88000000
2019-05-08,CHIX,FR0000121204,EUR,XPAR,121.39456522,121.43442929,122.10000000,120.60000000
2019-05-08,CHIX,FR0000121220,EUR,XPAR,101.39531789,101.35793270,102.30000000,100.80000000
2019-05-08,CHIX,FR0000121261,EUR,XPAR,110.36166878,110.37139877,111.50000000,109.50000000
2019-05-08,CHIX,FR0000121329,EUR,XPAR,102.23595153,102.19432943,103.50000000,101.45000000
2019-05-08,CHIX,FR0000121485,EUR,XPAR,510.96579061,511.09285899,516.30000000,505.90000000
2019-05-08,CHIX,FR0000121501,EUR,XPAR,21.71845494,21.71430626,21.96000000,21.58000000
2019-05-08,CHIX,FR0000121634,EUR,XPAR,137.00000000,137.00000000,137.00000000,137.00000000
2019-05-08,CHIX,FR0000121667,EUR,XPAR,105.12746584,105.05530395,107.05000000,100.15000000
2019-05-08,CHIX,FR0000121691,EUR,XPAR,6.89200000,6.87100654,6.96000000,6.80000000
2019-05-08,CHIX,FR0000121709,EUR,XPAR,158.65891720,158.67501174,159.60000000,157.10000000
2019-05-08,CHIX,FR0000121725,EUR,XPAR,1279.18351064,1279.29772502,1290.00000000,1272.00000000
2019-05-08,CHIX,FR0000121964,EUR,XPAR,31.19894477,31.19784280,31.40000000,31.09000000
2019-05-08,CHIX,FR0000121972,EUR,XPAR,72.91621041,72.92398448,73.56000000,72.58000000
2019-05-08,CHIX,FR0000124141,EUR,XPAR,21.34231393,21.33335322,21.61000000,21.13000000
2019-05-08,CHIX,FR0000124570,EUR,XPAR,24.60525907,24.60620551,24.83000000,24.22000000
2019-05-08,CHIX,FR0000125007,EUR,XPAR,34.78621498,34.78574293,35.04500000,34.46500000
2019-05-08,CHIX,FR0000125338,EUR,XPAR,104.70291181,104.73269023,105.30000000,104.15000000
